

Betty Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060039310
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Thomas
Gender	Female
Abode	Lanceleots Hey
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	15 Sep 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7834
Source	LDS Film 1656195
Parent Of	Wm. Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039310&Relationship=Deceased
Married To	Jno. Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039310&Relationship=1stParent



