

Thomas Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185236
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parkinson
Gender	Male
Abode	Scotland Road
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1845
Occupation (As Documented)	Chemist
Occupation (Standardised)	Chemist
Register	Baptisms 1844 -1846, Page 213, Entry 1701
Source	LDS Film 93884
Parent Of	Ellen Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185236&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185236&Relationship=2ndParent



