

William Henry Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039881
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Martin
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Mersey Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 Aug 1785
Register	Burials 1785 - 1787, Page 94, Entry 14
Source	LDS Film 093913
Parent	Francis Henry Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039881&Relationship=1stParent



