

David Strothers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288770
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Strothers
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Sparling St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Oct 1837
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 89, Entry 712
Source	LDS Film 1656422
Parent	William Strothers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288770&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288770&Relationship=2ndParent



