

Edwin James Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074622
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Middle or Other Names	James
Surname	Davis
Gender	Male
Year	1837
Parish	St George, Everton, Lancashire
Date Of Marriage	2 Sep 1837
Witnesses	Edwin James Davis; James Bathgate
Marriage Type	Licence
Marrying Minister	John Sandars Curate
Register	Marriages 1837 - 1848, Page 5, Entry 9
Source	LDS Film 2147913
Witnessed Marriage Of	Noah Bottrill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074622&Relationship=Groom
Witnessed Marriage Of	Jane Catherine Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074622&Relationship=Bride



