

Robert Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004136
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Norris
Gender	Male
Abode	Mercey St.
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1737
Occupation (As Documented)	Ship Wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	5 Oct 1737
Register	Baptisms 1737 - 1754, Page 3, Entry 29
Source	LDS Film 1656376
Parent Of	Catherine Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004136&Relationship=Baptised



