

John McDonnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121857
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McDonnell
Gender	Male
Year	1847 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	14 Feb 1847
Witnesses	Michael Hanvey; Bridget Howard
Marriage Type	unknown
Marrying Minister	W. Parker
Register	Marriages 1827 - 1848, Page 156, Entry 6
Source	LDS Film 396378
Witnessed By	Michael Hanvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121857&Relationship=Witness_1
Witnessed By	Bridget Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121857&Relationship=Witness_2
Married To	Mary Hanvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121857&Relationship=Bride



