

William Hoskinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027598
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hoskinson
Gender	Male
Abode	Cheapside
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1786
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	3 Dec 1786
Register	Baptisms 1786, Page 160, Entry 1011
Source	LDS Film 93833
Parent Of	Joseph Hoskinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027598&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027598&Relationship=2ndParent



