

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067745
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Dale St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1807
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	5 Jun 1802
Register	Baptisms 1799 - 1810, Page 235, Entry 16
Source	LDS Film 1656377
Parent Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067745&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067745&Relationship=2ndParent



