

Edward Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070590
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Year	1821
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	16 Dec 1821
Witnesses	James Hardy Edwards; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 170, Entry 508
Source	LDS Film 1647985
Witnessed Marriage Of	William Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070590&Relationship=Groom
Witnessed Marriage Of	Frances Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070590&Relationship=Bride



