

Margaret Sheppard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036026
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Sheppard
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Poorhouse
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	9 Apr 1783
Register	Burials 1767 - 1786, Entry 6110
Source	LDS Film 1656195
Parent	Rob Sheppard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036026&Relationship=1stParent



