

Thomas Smyth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219575
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smyth
Gender	Male
Year	1772 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1772
Date Of Child's Birth	17 Dec 1772
Register	Baptisms 1750 - 1783, Page 23, Entry 16
Source	LDS Film 1546062
Parent Of	Dorothy Smyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219575&Relationship=Baptised



