

Thomas Booyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122739
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Booyer
Gender	Male
Abode	Silk House Lane
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1827, Page 253, Entry 2023
Source	LDS Film 1656419
Parent Of	Elizabeth Booyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122739&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122739&Relationship=2ndParent



