

William Chantrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175535
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Chantrell
Gender	Male
Abode	Jenkinson St, Everton
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1842
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Date Of Child's Birth	19 Oct 1842
Register	Baptisms 1842 - 1843, Page 38, Entry 301
Source	LDS Film 93884
Parent Of	William Chantrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175535&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175535&Relationship=2ndParent



