

Thomas Hulker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050713
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 Feb 1799
Witnesses	John Forshaw; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 76, Entry 2868
Source	LDS Film 1656150
Witnessed Marriage Of	William Rothery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050713&Relationship=Groom
Witnessed Marriage Of	Elizabeth Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050713&Relationship=Bride



