

Benjamin Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006154
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Robinson
Parent's Occupation (As Documented)	Salt barrow Makr.
Parent's Occupation (Standardised)	Salt Barrow Maker
Gender	Male
Abode	Park lane
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 May 1742
Register	Burials 1737 - 1748, Page 148, Entry 50
Source	LDS Film 1656376
Parent	Benjn. Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006154&Relationship=1stParent



