

Thomas Ainsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070006705
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Ainsworth
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	28 Nov 1743
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 160, Entry 32
Source	LDS Film 1656376
Married To	Eliza. Ainsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006705&Relationship=Deceased



