

Joseph Bertles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040686
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bertles
Gender	Male
Abode	Cross hall Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1794
Occupation (As Documented)	Wire Drawer
Occupation (Standardised)	Wire Drawer
Occupation (HISCO Code)	72725
Date Of Child's Birth	24 Aug 1794
Register	Baptisms 1794 - 1795, Page 313, Entry 871
Source	LDS Film 93833
Parent Of	Joseph Bertles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040686&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040686&Relationship=2ndParent



