

Robert Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110044551
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Pemberton
Gender	Male
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Sep 1860
Witnesses	Eleanor Quirk; Robert Pemberton
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1858 - 1866, Page 82, Entry 163
Source	LDS Film 1656375
Witnessed Marriage Of	James Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044551&Relationship=Groom
Witnessed Marriage Of	Johanna Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044551&Relationship=Bride



