

William Spence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153612
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Spence
Gender	Male
Abode	Fenwick Street
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1836
Occupation (As Documented)	Mayor's Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1836, Page 132, Entry 1050
Source	LDS Film 93834
Parent Of	Rachel Spence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153612&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153612&Relationship=2ndParent



