

David Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199802
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Edwards
Gender	Male
Abode	Monk St.
Year	1859 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1859
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	14 Dec 1858
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 17, Entry 598
Source	LDS Film 1068892
Parent Of	Alice Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199802&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199802&Relationship=2ndParent



