

Alice Reid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030162856
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Reid
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Hedley St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1839
Register	Baptisms 1839, Page 255, Entry 2040
Source	LDS Film 1656423
Parent Of	Robert Anderson Reid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162856&Relationship=Baptised
Married To	Edmund Reid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162856&Relationship=1stParent



