

Nanny [sic] Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030043851
First Name (With Contractions)	Nanny
First Name (Without Contractions)	Nanny
Middle or Other Names	[sic]
Surname	Naylor
Former/Maiden/Other Surname 1	Huggins
Spouse's Occupation (As Documented)	Rope maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Preston street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1796
Date Of Child's Birth	21 May 1796
Register	Baptisms 1795 - 1797, Page 14, Entry 629
Source	LDS Film 93833
Parent Of	Robert Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043851&Relationship=Baptised
Married To	Robert Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043851&Relationship=1stParent



