

Joseph Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049887
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Smith
Gender	Male
Year	1786 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	29 Dec 1786
Witnesses	Joseph Smith; Phebe Smith
Marriage Type	Licence
Marrying Minister	Thos. Dannett
Register	Marriages 1785 - 1805, Page 11, Entry 53
Source	LDS Film 1656197
Witnessed Marriage Of	Jonathan Dennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049887&Relationship=Groom
Witnessed Marriage Of	Eliza Greaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049887&Relationship=Bride



