

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122381
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Year	1853 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	13 Mar 1853
Witnesses	John Hughes; Elizabeth Hughes, (X)
Marriage Type	Banns
Marrying Minister	John S. Burdon
Register	Marriages 1842 - 1868, Page 73, Entry 145
Source	LDS Film 2147910
Witnessed Marriage Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122381&Relationship=Groom
Witnessed Marriage Of	Mary Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122381&Relationship=Bride



