

Thomas Hartly Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197261
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Hartly
Surname	Jones
Parent's Occupation (As Documented)	Assistant Draper
Parent's Occupation (Standardised)	Draper's Assistant
Gender	Male
Abode	5 Queen Anne Street
Year	1854 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	26 May 1854
Baptising Minister	Wm. Wheeler Incumbent
Notes	Priv Bap [date as given]
Register	Baptisms 1842 - 1869, Page 28, Entry 231
Source	LDS Film 1656149
Parent	Henry Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197261&Relationship=1stParent
Parent	Frances Catherine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197261&Relationship=2ndParent



