

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005392
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Apr 1794
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	R. Blayney
Register	Marriages 1793 - 1796, Page 235, Entry 67
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005392&Relationship=Groom
Witnessed Marriage Of	Sarah Gorst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005392&Relationship=Bride



