

Henry Elston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040082
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Elston
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Nov 1840
Witnesses	Henry Elston; Robert Rigby
Marriage Type	Banns
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1840 - 1841, Page 95, Entry 189
Source	LDS Film 93920
Witnessed Marriage Of	Peter Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040082&Relationship=Groom
Witnessed Marriage Of	Sarah Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040082&Relationship=Bride



