

Thomas Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049325
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tyrer
Gender	Male
Abode	William Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1799
Occupation (As Documented)	Coach-maker
Occupation (Standardised)	Coach Maker
Date Of Child's Birth	16 Aug 1799
Register	Baptisms 1799, Page 94, Entry 863
Source	LDS Film 93833
Parent Of	Mary Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049325&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049325&Relationship=2ndParent



