

William Corbet Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123035
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Corbet
Surname	Cook
Gender	Male
Abode	Circus Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1827
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1826 - 1827, Page 290, Entry 2319
Source	LDS Film 1656419
Parent Of	John Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123035&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123035&Relationship=2ndParent



