

John Bickerton Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148409
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Bickerton
Surname	Davies
Parent's Occupation (As Documented)	Ropemaker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	New Hall Street
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	29 Mar 1835
Baptising Minister	Augs. Campbell Rector
Register	Baptisms 1835, Page 2, Entry 705
Source	LDS Film 1068891
Parent	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148409&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148409&Relationship=2ndParent



