

John Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013527
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ward
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Feb 1758
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Burials 1754 - 1765, Page 41, Entry 14
Source	LDS Film 1656376
Parent Of	Ann Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013527&Relationship=Deceased



