

Thomas Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039382
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Edwards
Gender	Male
Abode	Sparling St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	14 Oct 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7906
Source	LDS Film 1656195
Parent Of	Thos. Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039382&Relationship=Deceased
Married To	Elizh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039382&Relationship=2ndParent



