

Edward Wearing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051607
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Wearing
Gender	Male
Abode	Sephton
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1800
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	1 Sep 1800
Source	LDS Film 1068889
Parent Of	Alice Wearing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051607&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051607&Relationship=2ndParent



