

Thomas Wolstinholm	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010863
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wolstinholm
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Jun 1752
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1749 - 1754, Page 152, Entry 16
Source	LDS Film 1656376
Parent Of	Willm. Wolstinholm	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010863&Relationship=Deceased



