

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129723
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Abode	Upper Fredrick Street, Liverpool
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Burial	17 Jan 1818
Age At Death	42 years
Age At Death (Years)	42
Burying Minister	Henry Stuart Taylor, S. Curate of St. James
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 117, Entry 940
Source	LDS Film 1468980



