

George William Egan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040071856
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	William
Surname	Egan
Gender	Male
Abode	Stanhope Street
Year	1826
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	27 Nov 1826
Age At Death	1 year 9 months
Age At Death (Months)	9
Age At Death (Years)	1
Burying Minister	William Goddard Offtg Curate
Register	Burials 1826, Page 14, Entry 851
Source	LDS Film 1068891



