

Daniel Waln	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085304
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Waln
Gender	Male
Abode	Water Street
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1815
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 14, Entry 1312
Source	LDS Film 1068890
Parent Of	Daniel Waln	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085304&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085304&Relationship=2ndParent



