

Thomas Cowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040060217
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cowell
Gender	Male
Abode	Water Street
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	28 Sep 1813
Age At Death	2 Years
Age At Death (Years)	2
Burying Minister	James Gildart Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 30, Entry 190
Source	LDS Film 1068890
Parent	Joseph Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060217&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060217&Relationship=2ndParent



