

Robert Clinton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234375
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Clinton
Gender	Male
Abode	Walmesley St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1854
Occupation (As Documented)	Engine man
Occupation (Standardised)	Engine Man
Register	Baptisms 1854 - 1855, Page 126, Entry 1002
Source	LDS Film 93887
Parent Of	Mary Clinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234375&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234375&Relationship=2ndParent



