

Thomas Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012084
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Barton
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1770
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	10 Apr 1770
Register	Baptisms 1765 - 1772, Page 41, Entry 15
Source	LDS Film 1656376
Parent Of	Esther Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012084&Relationship=Baptised



