

Edward Stannistreet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026378
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Stannistreet
Gender	Male
Abode	Wood Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1785
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	25 May 1785
Register	Baptisms 1780 - 1786, Page 92, Entry 39
Source	LDS Film 1656377
Parent Of	Andrew Stannistreet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026378&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026378&Relationship=2ndParent



