

Charles Hart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128169
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hart
Gender	Male
Abode	Grosvenor Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1828
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1828 - 1829, Page 70, Entry 556
Source	LDS Film 93877
Parent Of	Ann Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128169&Relationship=Baptised
Married To	Mary Ann Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128169&Relationship=2ndParent



