

Edward Pugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106839
First Name (With Contractions)	Edw.
First Name (Without Contractions)	Edward
Surname	Pugh
Gender	Male
Abode	Murray St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	23 Sep 1832
Register	Burials 1831 - 1833, Page 82, Entry 6016
Source	LDS Film 560881
Parent Of	Ann Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106839&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106839&Relationship=2ndParent



