

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100024382
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Year	1828 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Dec 1828
Witnesses	William Taylor; John Grayson, (X)
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1825 - 1830, Page 160, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	William Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024382&Relationship=Groom
Witnessed Marriage Of	Alice Grayson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024382&Relationship=Bride



