

Jonathan Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094106
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Knowles
Gender	Male
Abode	Lowhill
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	22 Oct 1793
Register	Burials 1790 - 1812, Page 15, Entry 2
Source	LDS Film 1647560
Parent Of	Ann Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094106&Relationship=Deceased
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094106&Relationship=2ndParent



