

Alfred Edwin Right	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226596
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	Edwin
Surname	Right
Parent's Occupation (As Documented)	Mathematical Instrument Maker
Parent's Occupation (Standardised)	Mathematical Instrument Maker
Gender	Male
Abode	11 Back Berry Street
Year	1846 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	13 Dec 1846
Baptising Minister	B. A. Marshall, Offg. Minr.
Register	Baptisms 1831 - 1908, Page 40, Entry 319
Source	LDS Film 1545919
Parent	James Right	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226596&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226596&Relationship=2ndParent



