

Joseph Lownds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086331
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lownds
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Scotland Rd
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jun 1815
Baptising Minister	James Gildart Curate
Register	Baptisms 1814 - 1815, Page 244, Entry 1945
Source	LDS Film 1656378
Parent	Joseph Lownds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086331&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086331&Relationship=2ndParent



