

Thomas Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019495
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barlow
Gender	Male
Abode	this Parish
Year	1822 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 May 1822
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Richd. Hampson; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 293, Entry 2066
Source	LDS Film 1656150
Witnessed By	Richd. Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019495&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019495&Relationship=Witness_2
Married To	Sarah Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019495&Relationship=Bride



