

John Gifford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161433
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gifford
Gender	Male
Abode	Gildarts Gardens
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1839
Occupation (As Documented)	Shipkeeper
Occupation (Standardised)	Ship Keeper
Register	Baptisms 1839, Page 78, Entry 617
Source	LDS Film 1656423
Parent Of	William James Gifford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161433&Relationship=Baptised
Married To	Sarah Susanna Gifford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161433&Relationship=2ndParent



