

Robert Ibbetson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107910
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ibbetson
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Blundell St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jun 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 284, Entry 788
Source	LDSNo 1656418
Parent	Alexander Ibbetson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107910&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107910&Relationship=2ndParent



