

James Boyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004359
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Boyd
Parent's Occupation (As Documented)	Joynr.
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Oct 1736
Register	Burials 1704 - 1737, Page 186, Entry 11
Source	LDS Film 1656376
Parent	John Boyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004359&Relationship=1stParent



