

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058081
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 May 1828
Witnesses	Thos. Roberts; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	William Badnall Offg. Minister
Register	Marriages 1827 - 1829, Page 244, Entry 732
Source	LDS Film 93918
Witnessed Marriage Of	David Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058081&Relationship=Groom
Witnessed Marriage Of	Ann Rodgers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058081&Relationship=Bride



