

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019137
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Parker Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Jun 1780
Register	Baptisms 1780, Page 59, Entry 404
Source	LDS Film 93833
Parent Of	John Richard Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019137&Relationship=Baptised



