

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008094
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Aug 1800
Witnesses	Edward Coventry; James Duckworth; Thos. Howard
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1799 - 1801, Page 82, Entry 232
Source	LDS Film 93839
Witnessed Marriage Of	Zaccheus Duckworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008094&Relationship=Groom
Witnessed Marriage Of	Alice Coope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008094&Relationship=Bride



