

Hugh Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052102
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Owens
Gender	Male
Abode	Lumber Street
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 Apr 1802
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	21 Apr 1802
Register	Burials 1802 - 1803, Page 35, Entry 111
Source	LDS Film 93833
Parent Of	Elizabeth Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052102&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052102&Relationship=2ndParent



