

Elizabeth Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030188639
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Foster
Spouse's Occupation (As Documented)	Attorney
Spouse's Occupation (Standardised)	Attorney
Gender	Female
Abode	Liscard Cheshire
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1846
Register	Baptisms 1846 - 1847, Page 159, Entry 1272
Source	LDS Film 93885
Parent Of	Amelia Louisa Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188639&Relationship=Baptised
Married To	William Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188639&Relationship=1stParent



