

Richard Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088964
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Pye
Gender	Male
Abode	Watkinson St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1815 - 1816, Page 202, Entry 1616
Source	LDS Film 1656378
Parent Of	Richard Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088964&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088964&Relationship=2ndParent



