

John Croft Garrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126391
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Croft
Surname	Garrett
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Sawney Pope St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Apr 1828
Baptising Minister	Th: Johnson Curate
Register	Baptisms 1827 - 1828, Page 245, Entry 1959
Source	LDS Film 1656419
Parent	John Garrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126391&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126391&Relationship=2ndParent



