

Frederick Caterall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010045425
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Caterall
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Park lane
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	6 Aug 1797
Date Of Birth	?
Birth Seniority	1
Parents Married In	St. Peter's
Register	Baptisms 1795 - 1797, Page 34, Entry 598
Source	LDS Film 93833
Parent	Frederick Caterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045425&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045425&Relationship=2ndParent



