

John Kidd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046045
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kidd
Gender	Male
Abode	Bold St.
Year	1797 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1797
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	7 May 1797
Register	Baptisms 1785 - 1800, Page 20, Entry 5
Source	LDS Film 1656195
Parent Of	Dorothy Kidd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046045&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046045&Relationship=2ndParent



