

Thomas Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054863
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tyrer
Gender	Male
Abode	the Parish of Liverpool
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Nov 1821
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	John Jones; William Parry
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 290, Entry 421
Source	LDS Film 93917
Witnessed By	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054863&Relationship=Witness_1
Witnessed By	William Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054863&Relationship=Witness_2
Married To	Jane Rockley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054863&Relationship=Bride



