

Edward Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244678
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Spencer
Gender	Male
Abode	Pembroke St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1858
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Date Of Child's Birth	22 Dec 1857
Register	Baptisms 1858, Page 361, Entry 2884
Source	LDS Film 1656561
Parent Of	Edward Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244678&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244678&Relationship=2ndParent



