

Elizabeth Harrison Spong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165864
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Harrison
Surname	Spong
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Shaws Brow
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Mar 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 155, Entry 1235
Source	LDS Film 1656423
Parent	William Henry Spong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165864&Relationship=1stParent
Parent	Mary Ann Spong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165864&Relationship=2ndParent



